"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037001-001-004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037001-001-005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037001-001-006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037001-001-007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia"
"http://lod.xdams.org/reload/oad/description/IT-ER-IBC-SP00001-0000169","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia"
"http://lod.xdams.org/reload/oad/description/IT-ER-IBC-SP00001-0000170","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia"
"http://lod.xdams.org/reload/oad/description/IT-ER-IBC-SP00001-0000171","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia"
"http://lod.xdams.org/reload/oad/description/IT-ER-IBC-SP00001-0000172","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia"
"http://lod.xdams.org/reload/oad/description/IT-ER-IBC-SP00001-0000173","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia"
"http://lod.xdams.org/reload/oad/description/IT-ER-IBC-SP00001-0000174","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia"
"http://lod.xdams.org/reload/oad/description/IT-ER-IBC-SP00001-0000175","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia"
"http://lod.xdams.org/reload/oad/description/IT-ER-IBC-SP00001-0000176","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000169_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000170_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000171_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000172_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000173_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000174_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000175_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000176_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia"
