"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-046","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-047","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-065","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-072","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-074","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-016","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-017","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-019","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-042","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-043","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-046","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-047","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-057","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
