"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-042","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-043","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-046","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-047","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-057","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-065","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-070","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-072","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-074","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-076","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-077","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-078","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-079","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-081","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-082","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-084","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-086","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-087","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-091","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-093","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-095","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-096","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-098","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-099","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-102","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-103","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-106","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-002-001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-002-002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/description/IT-ER-IBC-SP00001-0000218","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/description/IT-ER-IBC-SP00001-0000220","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/description/IT-ER-IBC-SP00001-0000222","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/description/IT-ER-IBC-SP00001-0000226","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/description/IT-ER-IBC-SP00001-0000302","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/description/IT-ER-IBC-SP00001-0001444","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000122_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000127_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000218_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000220_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000221_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000222_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000225_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000225_2","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000226_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000227_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000232_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000232_2","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000264_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000264_7","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000302_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001002_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001002_2","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001004_6","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001020_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001020_2","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001022_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001022_2","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001026_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001026_3","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001344_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001344_2","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001444_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"nodeID://b935381","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"nodeID://b935382","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"nodeID://b935383","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"nodeID://b935384","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"nodeID://b935385","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"nodeID://b935386","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"nodeID://b935387","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"nodeID://b935388","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"nodeID://b935389","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"nodeID://b935390","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"nodeID://b935391","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"nodeID://b935392","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"nodeID://b935393","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"nodeID://b935394","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
