"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-016","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-017","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-019","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
