"subject","predicate","object"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037036-001-001_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037036-001-002_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037036-001-003_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037036-001-004_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037036-001-005_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037036-001-006_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037036-001-007_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037040-001-001_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037040-001-002_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037040-001-003_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037040-001-004_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037048-001-001_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037048-001-002_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037048-001-007_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-001_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-001_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-002_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-002_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-003_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-003_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-004_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-004_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-005_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-005_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-006_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-006_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-007_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-007_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-008_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-009_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-010_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-011_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-012_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-013_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-014_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-015_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-016_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-016_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-017_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-017_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-018_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-018_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-019_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-019_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-020_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-020_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-021_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-022_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-022_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-023_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-023_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-024_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037056-001-024_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
