"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Merano","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Merano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Bolzano"
"http://dati.cdec.it/lod/shoah/place/Merano","http://schema.org/longitude","11.16127"
"http://dati.cdec.it/lod/shoah/place/Merano","http://schema.org/latitude","46.66812"
"http://dati.cdec.it/lod/shoah/persecution/1986","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/persecution/3912","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/persecution/4442","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/persecution/4443","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/person/R16983","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/person/R16986","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3109","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Merano"
