"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000259","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000274","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000411","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000452","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000453","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000454","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000464","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000469","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000536","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-021540","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-103","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-18","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-24","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-30","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-32","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/place/Liguria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Liguria","http://www.w3.org/2000/01/rdf-schema#label","Liguria"
"http://dati.cdec.it/lod/shoah/place/Liguria","http://www.w3.org/2002/07/owl#sameAs","https://sws.geonames.org/3174725/"
"http://dati.cdec.it/lod/shoah/place/Liguria","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Liguria","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Liguria","http://schema.org/longitude","8.83333"
"http://dati.cdec.it/lod/shoah/place/Liguria","http://schema.org/latitude","44.5"
"http://dati.cdec.it/lod/shoah/event/CDEC218-491","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/event/CDEC218-492","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000286","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/event/CDEC218-434","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/event/CDEC218-497","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
