"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000075","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000075","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000149","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000534","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/place/CDEC209-668","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/place/Civitanova_Marche","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/place/Badia_di_Fiastra_(Macerata)","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021131","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/place/Colbuccaro","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/place/CDEC209-814","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016530","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Macerata"
