"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Treviso","http://www.w3.org/2000/01/rdf-schema#label","Treviso"
"http://dati.cdec.it/lod/shoah/place/Treviso","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q5475"
"http://dati.cdec.it/lod/shoah/place/Treviso","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3165201"
"http://dati.cdec.it/lod/shoah/place/Treviso","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Treviso","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-297"
"http://dati.cdec.it/lod/shoah/place/Treviso","http://schema.org/longitude","12.2416"
"http://dati.cdec.it/lod/shoah/place/Treviso","http://schema.org/latitude","45.66673"
"http://dati.cdec.it/lod/shoah/place/Vittorio_Veneto","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/persecution/8865","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000063","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000187","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000309","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000445","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/place/Oderzo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1246","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/person/R60729","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/person/R60711","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/place/CDEC209-730","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/place/CDEC209-731","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/event/CDEC218-802","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/place/CDEC209-732","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
