"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Varese","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8206
"http://dati.cdec.it/lod/shoah/place/Varese","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.82511
"http://dati.cdec.it/lod/shoah/place/Varese","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Varese","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lombardia"
"http://dati.cdec.it/lod/shoah/place/Varese","http://schema.org/longitude","8.82511"
"http://dati.cdec.it/lod/shoah/place/Varese","http://schema.org/latitude","45.82058"
"http://dati.cdec.it/lod/shoah/place/Venegono","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/place/Viconago","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/persecution/2430","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/persecution/7154","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/persecution/7155","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000447","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/person/R5636199","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/place/Cuasso_al_Monte_(Va)","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/person/R58947","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2333","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/person/R56542","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/person/R55692","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1350","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/place/Busto_Arsizio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/person/R58946","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varese"
