"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Abruzzo","http://www.w3.org/2002/07/owl#sameAs","https://sws.geonames.org/3183560/"
"http://dati.cdec.it/lod/shoah/place/Abruzzo","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Abruzzo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Abruzzo","http://schema.org/longitude","13.75"
"http://dati.cdec.it/lod/shoah/place/Abruzzo","http://schema.org/latitude","42.25"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000225","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/event/CDEC229-34","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/event/CDEC229-35","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/event/CDEC218-761","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/event/CDEC218-760","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-017074","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Abruzzo"
