"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Vigneux","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-955","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1332","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1332","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1446","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1456","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000127","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2215","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1432","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1450","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1461","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000482","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2032","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-380","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1066","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1440","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1445","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Corsica","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Corsica","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Grenoble","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-691","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1524","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1436","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1455","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1455","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1463","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-463","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1667","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1510","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1429","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1429","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1444","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1449","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1459","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1459","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1860","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-133","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000342","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1390","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1389","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1673","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1451","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1433","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1462","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Saint_Paul_de_Vence","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1441","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1441","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1453","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1431","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1431","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1442","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000225","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1430","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1452","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1460","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1427","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1427","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1438","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1443","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1464","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-323","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1325","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1325","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1434","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1434","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1439","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1454","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/eventAntifascist/CDEC213-12","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/event/CDEC218-633","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/event/CDEC218-632","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/event/CDEC218-488","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000502","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Lille","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1680","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1435","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
