"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-8","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/place/Cervinia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/event/CDEC218-645","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2217","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/place/CDEC209-125","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/place/Cogne","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta","http://www.w3.org/2000/01/rdf-schema#label","Valle d'Aosta"
"http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta","http://www.w3.org/2002/07/owl#sameAs","https://sws.geonames.org/3182996/"
"http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta","http://schema.org/longitude","7.41667"
"http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta","http://schema.org/latitude","45.76667"
"http://dati.cdec.it/lod/shoah/place/Valtournanche_(AO)","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/event/CDEC218-254","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/event/CDEC218-7","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/place/Col_de_Joux","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1179","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/event/CDEC218-486","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016191","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1534","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2086","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2085","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2087","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1188","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/place/Saint_Vincent","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/place/CDEC209-808","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1552","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/event/CDEC218-495","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1889","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1890","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/place/CDEC209-759","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/place/La_Salle","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1327","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1328","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1326","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1329","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
