"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Lenno","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/place/Magreglio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/place/Mariano_Comense","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/place/Moltrasio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/place/Monte_Olimpino","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/place/Olgiate_Comasco","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/place/Porlezza","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/place/Sormano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/place/Tavernerio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/place/Zelbio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/persecution/4412","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/persecution/4432","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/persecution/4492","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000419","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/place/Campione_d_Italia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/place/CDEC209-654","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/place/Asso_(Como)","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/event/CDEC218-256","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Como"
