"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Udine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q2790"
"http://dati.cdec.it/lod/shoah/place/Udine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3165072"
"http://dati.cdec.it/lod/shoah/place/Udine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0693
"http://dati.cdec.it/lod/shoah/place/Udine","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.2371
"http://dati.cdec.it/lod/shoah/place/Udine","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Udine","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Venezia_Giulia"
"http://dati.cdec.it/lod/shoah/place/Udine","http://schema.org/longitude","13.23715"
"http://dati.cdec.it/lod/shoah/place/Udine","http://schema.org/latitude","46.0693"
"http://dati.cdec.it/lod/shoah/place/Villa_Santina","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/persecution/5320","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000065","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000167","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000263","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/event/CDEC218-565","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/place/CDEC209-648","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/place/CDEC209-649","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/person/R56457","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1043","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1047","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1042","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/place/CDEC209-717","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/place/CDEC209-825","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Udine"
