"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2756","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/2768","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/2781","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/2791","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/2981","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/3092","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/3186","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/328","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/3303","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/3409","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/4102","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/4135","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/4363","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/4444","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/4451","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/4464","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/4730","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/4795","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/4981","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/4982","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/5196","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/5198","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/5505","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/5692","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/5759","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/6291","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/6489","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/6636","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/6893","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/7226","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/7939","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/8209","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/8210","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/8573","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/8865","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2244","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000163","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/place/Camposampiero","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/place/Cinto_Euganeo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/place/Este","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/place/Monselice","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/place/Montagnana","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/place/Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Padova","http://www.w3.org/2000/01/rdf-schema#label","Padova"
"http://dati.cdec.it/lod/shoah/place/Padova","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6542281"
"http://dati.cdec.it/lod/shoah/place/Padova","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q617"
"http://dati.cdec.it/lod/shoah/place/Padova","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Padova","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-297"
"http://dati.cdec.it/lod/shoah/place/Padova","http://schema.org/longitude","11.88181"
"http://dati.cdec.it/lod/shoah/place/Padova","http://schema.org/latitude","45.41519"
"http://dati.cdec.it/lod/shoah/place/Piove_di_Sacco","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/place/Pontelongo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/place/San_Giorgio_in_Bosco","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/place/Terraglione_Vigodarzere","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/place/Vo_Vecchio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/1076","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/4444","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/4451","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/4464","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/4982","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/5030","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R50584","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R53419","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R61445","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000127","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000439","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/event/CDEC218-570","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R36485","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R36136","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1315","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1317","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1237","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/CDEC201-206","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R5632714","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000172","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000255","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000439","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000529","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R36430","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/place/Abano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4325","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R59080","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R59079","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R59074","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R61960","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019212","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R36477","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R56171","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R53414","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R60849","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1599","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R51724","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021573","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R59268","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R60789","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3252","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/event/CDEC218-804","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/CDEC201-376","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R61953","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/event/CDEC218-725","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Padova"
