"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/554","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/persecution/5548","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/persecution/557","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/persecution/6388","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/persecution/6846","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/persecution/7123","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/persecution/7426","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/persecution/8696","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/1358","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/1864","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/1865","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/18697","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/19414","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/19414","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/2084","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/20987","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/22901","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/23516","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/24940","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/2632","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/2633","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/2748","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/2759","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/3101","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/3102","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/3104","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/3105","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/3106","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/3191","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/4153","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/4154","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/4168","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/4407","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/4418","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/4423","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/4429","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/4500","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/4528","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/4598","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/4630","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/4692","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/4744","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/4783","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/5548","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/5748","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/5812","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/5813","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/5814","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/6804","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/6806","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/6809","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/6815","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/6817","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/7118","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/7123","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/7126","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/7133","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/7136","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/7145","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/7152","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/7795","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/7878","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/8834","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/8847","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2389","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-282","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/R42133","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/place/Casale_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Casale_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Casale Monferrato"
"http://dati.cdec.it/lod/shoah/place/Casale_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q16333"
"http://dati.cdec.it/lod/shoah/place/Casale_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3180208"
"http://dati.cdec.it/lod/shoah/place/Casale_Monferrato","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Casale_Monferrato","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Alessandria"
"http://dati.cdec.it/lod/shoah/place/Casale_Monferrato","http://schema.org/longitude","8.4525"
"http://dati.cdec.it/lod/shoah/place/Casale_Monferrato","http://schema.org/latitude","45.13338"
"http://dati.cdec.it/lod/shoah/persecution/4429","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/persecution/7152","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/persecution/7878","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/R34752","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/R34679","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/R5634222","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4267","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4266","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1188","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1425","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-221","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-222","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-222","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000164","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000199","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000352","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000468","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000469","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/R31702","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/R61661","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3333","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3333","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/R55094","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/R61682","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3334","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3340","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/R39944","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/R58924","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1698","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/R31755","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/R58923","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021271","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/R5634225","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/R5634228","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/R5634226","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/R5634229","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016814","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-499","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009615","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009616","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/R31750","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/R59451","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
