"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/5296","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5297","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5300","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5301","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5309","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5310","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5311","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5312","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5350","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5351","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5353","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5356","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5359","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5361","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5362","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5363","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5364","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5412","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5415","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5416","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5417","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5418","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5420","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5546","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5837","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5841","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/6113","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/6365","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/6366","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/6389","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/6469","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/6470","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/6471","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/6472","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/6473","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/7008","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/7013","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/7014","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/7018","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/7022","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/7030","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/7258","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/7355","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/8306","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/8307","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/8343","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/8421","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/8422","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/8568","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/8905","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/place/Corfu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Corfu","http://www.w3.org/2000/01/rdf-schema#label","Corfù"
"http://dati.cdec.it/lod/shoah/place/Corfu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2463679"
"http://dati.cdec.it/lod/shoah/place/Corfu","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/grecia"
"http://dati.cdec.it/lod/shoah/place/Corfu","http://schema.org/longitude","19.91975"
"http://dati.cdec.it/lod/shoah/place/Corfu","http://schema.org/latitude","39.62069"
"http://dati.cdec.it/lod/shoah/person/R48586","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/R56453","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/R56115","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
