"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000001","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000016","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000035","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000036","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000038","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000044","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000045","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000049","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000051","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000055","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000058","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000061","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000070","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000073","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000075","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000088","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000089","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000090","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000094","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000099","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000113","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000114","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000115","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000116","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000127","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000195","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000208","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000218","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000243","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000264","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000266","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000268","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000273","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000285","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000314","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000317","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000356","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000357","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000360","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000387","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000403","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000417","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000418","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000437","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000438","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000440","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000443","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000448","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000476","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000480","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000482","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000486","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000490","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000504","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000510","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000514","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000515","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000520","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000532","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000533","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-021448","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-111","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-21","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-32","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-37","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-58","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-68","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-71","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-83","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/event/CDEC218-449","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/event/CDEC218-450","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000482","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/event/CDEC218-263","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/event/CDEC218-291","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/event/CDEC218-292","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/event/CDEC218-345","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/place/Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Toscana","http://www.w3.org/2000/01/rdf-schema#label","Toscana"
"http://dati.cdec.it/lod/shoah/place/Toscana","http://www.w3.org/2002/07/owl#sameAs","https://sws.geonames.org/3165361/"
"http://dati.cdec.it/lod/shoah/place/Toscana","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Toscana","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Toscana","http://schema.org/longitude","11"
"http://dati.cdec.it/lod/shoah/place/Toscana","http://schema.org/latitude","43.41667"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000342","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/event/CDEC218-373","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000502","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-017146","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Toscana"
