"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7452","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/7454","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/7460","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/7738","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/876","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/882","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/place/Milas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Milas","http://www.w3.org/2000/01/rdf-schema#label","Milas"
"http://dati.cdec.it/lod/shoah/place/Milas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/304355"
"http://dati.cdec.it/lod/shoah/place/Milas","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Milas","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1336"
"http://dati.cdec.it/lod/shoah/place/Milas","http://schema.org/longitude","27.78389"
"http://dati.cdec.it/lod/shoah/place/Milas","http://schema.org/latitude","37.31639"
