"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/8215","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/8712","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000276","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/Bomporto","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/CDEC209-36","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/Carpi","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/Castelfranco_Emilia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/Cavezzo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/Finale_Emilia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/Fiumalbo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/Formiggine","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/Fossoli","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/Medolla","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Modena","http://www.w3.org/2000/01/rdf-schema#label","Modena"
"http://dati.cdec.it/lod/shoah/place/Modena","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q279"
"http://dati.cdec.it/lod/shoah/place/Modena","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3173331"
"http://dati.cdec.it/lod/shoah/place/Modena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6478
"http://dati.cdec.it/lod/shoah/place/Modena","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9254
"http://dati.cdec.it/lod/shoah/place/Modena","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Modena","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-291"
"http://dati.cdec.it/lod/shoah/place/Modena","http://schema.org/longitude","10.92539"
"http://dati.cdec.it/lod/shoah/place/Modena","http://schema.org/latitude","44.64783"
"http://dati.cdec.it/lod/shoah/place/Montefiorino","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/San_Cesario_sul_Panaro","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/San_Felice_Sul_Panaro","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/Savignano_sul_Panaro","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/Vignola","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/persecution/2799","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000042","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000085","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000085","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000086","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000125","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000386","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000437","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000438","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000480","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000494","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/CDEC209-21","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/Gombola-Picciniera_(Mo)","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/CDEC209-428","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/CDEC209-417","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/R27365","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/R59321","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1838","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/R5635567","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/event/CDEC218-360","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000386","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000437","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000438","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/R5638281","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/event/CDEC218-671","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/event/CDEC218-667","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/CDEC209-700","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/CDEC209-396","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1146","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/R58316","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/R37135","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1855","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/CDEC209-397","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018881","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018887","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/R5637218","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/R60628","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/R60715","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/R27406","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-018441","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017967","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/R60734","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/R60733","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/R60722","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/R27414","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1563","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/R59516","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/R27563","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/CDEC201-76","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/CDEC209-674","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/R27570","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/R5635568","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/R27567","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/R27569","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/R27565","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/Nonantola","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2057","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/CDEC209-856","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
