"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4547","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/persecution/4815","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/persecution/5103","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/persecution/5153","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/persecution/5529","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/persecution/5604","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/persecution/600","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/persecution/6016","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/persecution/6027","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/persecution/6028","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/persecution/6512","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/persecution/6515","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/persecution/7358","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/persecution/7773","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/persecution/8033","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/persecution/8034","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/1127","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/1130","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/1257","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/1364","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/1365","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/1366","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/1375","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/1501","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/1512","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/1513","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/1550","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/1582","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/1583","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/1834","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/1838","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/1841","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/1851","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/1882","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/1981","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/19881","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/2490","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/24961","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/2564","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/2572","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/2579","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/2583","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/2592","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/2822","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/2823","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/2824","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/2825","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/2827","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/3036","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/3040","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/3171","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/3172","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/3173","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/3174","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/3280","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/4209","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/4525","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/4643","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/4680","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/473","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/4760","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/4776","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/5103","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/5117","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/5424","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/5529","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/5703","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/5744","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/5746","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/5747","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/6016","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/6027","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/6028","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/6322","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/6409","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/6447","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/6448","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/6512","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/6514","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/6515","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/6841","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/7284","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/7321","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/7358","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/7481","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/7672","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/7773","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/7796","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/8033","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/8034","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/8590","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000279","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/place/Bozzolo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/place/Gazzuolo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/place/Mantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Mantova","http://www.w3.org/2000/01/rdf-schema#label","Mantova"
"http://dati.cdec.it/lod/shoah/place/Mantova","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q6247"
"http://dati.cdec.it/lod/shoah/place/Mantova","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3174051"
"http://dati.cdec.it/lod/shoah/place/Mantova","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Mantova","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lombardia"
"http://dati.cdec.it/lod/shoah/place/Mantova","http://schema.org/longitude","10.79784"
"http://dati.cdec.it/lod/shoah/place/Mantova","http://schema.org/latitude","45.16031"
"http://dati.cdec.it/lod/shoah/place/Ostiglia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/place/Quingentole","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/place/Revere","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/place/Rivarolo_Mantovano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/place/Suzzara","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/place/Viadana","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/place/Villimpenta","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/persecution/2579","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/persecution/2583","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/persecution/2587","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R56957","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R5640488","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R5628051","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R35692","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1162","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000085","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000193","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016314","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R59511","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R56018","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R10543","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R2396","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R5634790","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R5634789","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R58849","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R59408","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R46141","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R59697","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R5634786","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R59415","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R59413","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R59409","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R45122","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R39056","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R5637992","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3487","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R5639634","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016408","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R57057","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R58516","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
