"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/8589","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/person/8961","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/place/Adria","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/place/Castelmassa","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/place/Costa_di_Rovigo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/place/Crespino","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/place/Ficarolo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/place/Fiesso_Umbertiano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/place/Loreo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/place/Melara","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/place/Papozze","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/place/Porto_Tolle","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/place/Rovigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Rovigo","http://www.w3.org/2000/01/rdf-schema#label","Rovigo"
"http://dati.cdec.it/lod/shoah/place/Rovigo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q6572"
"http://dati.cdec.it/lod/shoah/place/Rovigo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3168843"
"http://dati.cdec.it/lod/shoah/place/Rovigo","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Rovigo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-297"
"http://dati.cdec.it/lod/shoah/place/Rovigo","http://schema.org/longitude","11.79022"
"http://dati.cdec.it/lod/shoah/place/Rovigo","http://schema.org/latitude","45.06982"
"http://dati.cdec.it/lod/shoah/place/Stienta","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/place/Taglio_di_Po","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/place/Trecenta","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/person/R47643","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/person/R58961","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/person/R46247","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/place/CDEC209-888","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
