"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/6079","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/7204","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/7210","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/7275","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/7517","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/7544","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/7545","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/7560","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/place/Pitigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Pitigliano","http://www.w3.org/2000/01/rdf-schema#label","Pitigliano"
"http://dati.cdec.it/lod/shoah/place/Pitigliano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q214929"
"http://dati.cdec.it/lod/shoah/place/Pitigliano","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3170615"
"http://dati.cdec.it/lod/shoah/place/Pitigliano","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Pitigliano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Grosseto"
"http://dati.cdec.it/lod/shoah/place/Pitigliano","http://schema.org/longitude","11.67462"
"http://dati.cdec.it/lod/shoah/place/Pitigliano","http://schema.org/latitude","42.63582"
"http://dati.cdec.it/lod/shoah/person/R28384","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/R28386","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/R28388","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/R5634772","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/R28390","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/R5628772","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/R39569","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/R39571","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-925","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-403","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/R28383","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
