"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4879","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/4880","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/5066","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/5069","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/5077","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/5112","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/5371","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/5667","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/5710","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/5711","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/5719","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/5729","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/5733","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/6131","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/6183","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/6184","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/6240","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/6320","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/6879","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/6951","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/6975","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/7037","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/7041","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/7317","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/7373","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/7506","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/7507","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/7843","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/7892","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/8179","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/8180","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/8254","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/8275","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/8276","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/8277","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/8278","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/8309","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/8726","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/8816","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/8820","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/891","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/8966","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/916","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/965","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000230","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/place/Berlino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Berlino","http://www.w3.org/2000/01/rdf-schema#label","Berlino"
"http://dati.cdec.it/lod/shoah/place/Berlino","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2950159"
"http://dati.cdec.it/lod/shoah/place/Berlino","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Germania"
"http://dati.cdec.it/lod/shoah/place/Berlino","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Germania"
"http://dati.cdec.it/lod/shoah/place/Berlino","http://schema.org/longitude","13.41053"
"http://dati.cdec.it/lod/shoah/place/Berlino","http://schema.org/latitude","52.52437"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000307","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
