"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/24666","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/2502","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/2788","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/4146","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/7697","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/7787","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/8667","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/8702","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/8749","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/8815","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/8835","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/place/Bedonia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/place/Borgo_Taro","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/place/Busseto","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/place/Calestano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/place/Collecchio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/place/Colorno","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/place/Fidenza","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/place/Mezzani","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/place/Montechiarugolo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/place/Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Parma","http://www.w3.org/2000/01/rdf-schema#label","Parma"
"http://dati.cdec.it/lod/shoah/place/Parma","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q2683"
"http://dati.cdec.it/lod/shoah/place/Parma","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3171457"
"http://dati.cdec.it/lod/shoah/place/Parma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7993
"http://dati.cdec.it/lod/shoah/place/Parma","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3262
"http://dati.cdec.it/lod/shoah/place/Parma","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Parma","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-291"
"http://dati.cdec.it/lod/shoah/place/Parma","http://schema.org/longitude","10.32618"
"http://dati.cdec.it/lod/shoah/place/Parma","http://schema.org/latitude","44.79935"
"http://dati.cdec.it/lod/shoah/place/Pellegrino_Parmense","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/place/Reno_di_Tizzano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/place/Sala_Baganza","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/place/Salsomaggiore","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/place/San_Secondo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/place/Soragna","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/place/Sorbolo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/place/Tizzano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/place/Torrechiara","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/place/Traversetolo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/persecution/2071","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/persecution/2502","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/place/Golese","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000253","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000335","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/R55923","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/R5639752","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/R5636837","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018410","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020685","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/R5629472","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1364","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1363","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/R1745","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/R39568","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/R28481","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parma"
