"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2756","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/2764","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/2768","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/2781","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/2791","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/3033","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/3079","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/3175","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/336","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/3473","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/3507","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/3562","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/3613","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/3631","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/4402","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/4703","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/4704","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/483","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/484","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/4873","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/5077","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/5137","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/5138","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/533","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/5409","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/5410","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/5411","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/577","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/581","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/5847","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/5853","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/6237","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/6407","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/6513","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/6551","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/6633","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/6802","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/6814","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/6829","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/6880","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/7001","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/7221","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/723","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/7603","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/7604","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/7639","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/7803","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/7950","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/7956","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/8242","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/8315","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/8377","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/8378","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/8396","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/8695","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/8831","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/930","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera","http://www.w3.org/2000/01/rdf-schema#label","Frontiera Italo-svizzera"
"http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera","http://www.geonames.org/ontology#name","Frontiera Italo-svizzera"
"http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera","http://dati.cdec.it/lod/shoah/parentPlace","Novara"
"http://dati.cdec.it/lod/shoah/persecution/1080","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/1081","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/1082","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/4482","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/7203","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/8851","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
