"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Gelibolu","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Istanbul","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Istanbul","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Kasaba","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Kusadasi","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Menemen","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Milas","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Samsun","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Samsun","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Seresek","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Smirne","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Smirne","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Tekirdag","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Tekirdag","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/person/R5630037","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/person/R5630038","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/person/R5630039","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Turchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Turchia","http://www.w3.org/2000/01/rdf-schema#label","Turchia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1338","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1338","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Hisa","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1340","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1340","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Turchia"
