"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/6755","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/7044","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/7162","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/7303","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/7304","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/7361","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/7571","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/7578","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/7585","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/7586","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/7587","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/7588","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/7621","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/7624","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/8253","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/8398","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/8400","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/8582","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/8616","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/8731","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/8778","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/8822","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/8842","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/8843","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/8871","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/9023","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/place/Varsavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Varsavia","http://www.w3.org/2000/01/rdf-schema#label","Varsavia"
"http://dati.cdec.it/lod/shoah/place/Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/756135"
"http://dati.cdec.it/lod/shoah/place/Varsavia","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Varsavia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1391"
"http://dati.cdec.it/lod/shoah/place/Varsavia","http://schema.org/longitude","21.01178"
"http://dati.cdec.it/lod/shoah/place/Varsavia","http://schema.org/latitude","52.22977"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2211","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000274","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
