"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4500","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/persecution/4543","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/persecution/4726","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/persecution/4754","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/persecution/4771","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/persecution/5834","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/persecution/6750","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/persecution/8133","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/persecution/8134","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/persecution/8135","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/persecution/9078","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/1202","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/1213","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/1225","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/1867","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/1868","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/1869","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/1875","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/19763","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/23462","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/2355","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/2740","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/2754","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/4152","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/4185","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/4189","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/4190","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/4196","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/4197","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/4257","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/4260","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/4478","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/4498","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/4771","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/554","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/556","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/557","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/6812","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/7150","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/7872","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/7873","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/8801","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-496","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000259","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/place/Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Asti","http://www.w3.org/2000/01/rdf-schema#label","Asti"
"http://dati.cdec.it/lod/shoah/place/Asti","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3182714"
"http://dati.cdec.it/lod/shoah/place/Asti","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q6122"
"http://dati.cdec.it/lod/shoah/place/Asti","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Asti","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Piemonte"
"http://dati.cdec.it/lod/shoah/place/Asti","http://schema.org/longitude","8.20751"
"http://dati.cdec.it/lod/shoah/place/Asti","http://schema.org/latitude","44.90162"
"http://dati.cdec.it/lod/shoah/place/Canelli","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/place/Castagnole_delle_Lanze","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/place/Cocconato","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/place/Moncalvo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/place/Montechiaro","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/place/San_Damiano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/place/Vesime","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/persecution/4425","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/persecution/7143","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/persecution/7149","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000119","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000159","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000303","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000304","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000468","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/place/Refrancore_(Asti)","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/event/CDEC218-718","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/R38355","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/place/CDEC209-107","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000016","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/place/Nizza_Monferrato_(At)","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1079","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/R5631174","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/R60677","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021418","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/R41058","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/R55093","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/place/CDEC209-202","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/place/CDEC209-866","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/place/CDEC209-869","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1967","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/place/CDEC209-644","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/place/Montiglio_(AT)","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/place/CDEC209-643","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018591","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Asti"
