"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Austria","http://schema.org/latitude","47.33333"
"http://dati.cdec.it/lod/shoah/place/Baden","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Bregenz","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Brunn","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Burgenland","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Burgenland","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-341","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-39","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Ebensee","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Ebreichsdorf","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Eisenstadt","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Graz","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Hohenems","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Innsbruck","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Klosterneuburg","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Kobersdorf","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Kreuzen","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Lackenbach","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Leibnitz","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Lilienfeld","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Linz","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Mathausen","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Mattersburg","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Neupoella","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Poisdorf","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Rechnitz","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Reichenau","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Rodzlay","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Rust","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Salisburgo","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Salisburgo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/San_Martino_di_Villaco","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Settens","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Stinkenbrunn","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Sulz","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Thening","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Vienna","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Vienna","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Voeslau","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1353","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1342","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1342","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1348","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1348","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1365","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1349","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1341","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1343","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1343","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1357","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1350","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1356","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1346","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1346","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1360","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1344","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1352","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
