"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/CD1700000044","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000045","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000046","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000047","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000048","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000049","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000050","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000051","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000052","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000053","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000054","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000055","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000056","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000057","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000058","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000059","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000060","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000061","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000062","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000063","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000064","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000065","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000066","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000067","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000068","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000069","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000070","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000071","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000072","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000073","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000074","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000075","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000076","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000077","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000078","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000079","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000080","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000081","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000082","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000083","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000084","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000085","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000086","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000087","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000088","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000089","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000090","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000091","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000092","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000093","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000094","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000095","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000096","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000097","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000098","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000099","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000100","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000101","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000102","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000103","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000104","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000105","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000106","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000107","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000108","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000109","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000110","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000111","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000112","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000113","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000114","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000115","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000116","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000117","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000118","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000119","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000120","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000121","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000122","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000123","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000124","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000125","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000126","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000127","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000128","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000129","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000130","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000131","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000132","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000133","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000134","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000135","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000136","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000137","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000138","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000139","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000140","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000141","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000142","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000143","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000144","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000145","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000146","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000147","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000148","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000149","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000150","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000151","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000152","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000153","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000154","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000155","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000156","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000157","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000158","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000159","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000160","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000161","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000162","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000163","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000164","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000165","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000166","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000167","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000168","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000169","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000170","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000171","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000172","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000173","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000174","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000175","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000176","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000177","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000178","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000179","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000180","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000181","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000182","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000183","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000184","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000185","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000186","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000187","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000188","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000189","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000190","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000191","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000192","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000193","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000194","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000195","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000196","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000197","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000198","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000199","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000200","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000201","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000202","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
