"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000028","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000029","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000030","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000031","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000032","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000033","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000034","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000035","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000036","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000037","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000038","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000039","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000040","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000041","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000042","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000043","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000044","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000045","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000046","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000047","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000048","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000049","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000050","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000051","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000052","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000053","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000054","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000055","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000056","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000057","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000058","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000059","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000060","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000061","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000062","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000063","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000064","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000065","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000066","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000067","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000068","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000069","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000070","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000071","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000072","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000073","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000074","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000075","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000076","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000077","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000078","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000079","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000080","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000081","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000082","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000083","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000084","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000085","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000086","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000087","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000088","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000089","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000090","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000091","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000092","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000093","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000094","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000095","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000096","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000097","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000098","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000099","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000100","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000101","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000102","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000103","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000104","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000105","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000106","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000107","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000108","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000109","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000110","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000111","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000112","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000113","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000114","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000115","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000116","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000117","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000118","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000119","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000120","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000121","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000122","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000123","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000124","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000125","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000126","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000127","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000128","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000129","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000130","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000131","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000132","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000133","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000134","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000135","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000136","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000137","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000138","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000139","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000140","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000141","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000142","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000143","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000144","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000145","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000146","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000147","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000148","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000149","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000150","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000151","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000152","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000153","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000154","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000155","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000156","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000157","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000158","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000159","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000160","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000161","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000162","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000163","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000164","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000165","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000166","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000167","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000168","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000169","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000170","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000171","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000172","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000173","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000174","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000175","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000176","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000177","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000178","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000179","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
