"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3778_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3778_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3785_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3785_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3905_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3905_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4101_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4101_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4102_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4102_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4202_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4202_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4216_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4216_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4372_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4372_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4373_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4373_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4374_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4374_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4375_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4375_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4444_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4444_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4448_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4448_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4451_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4451_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4452_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4463_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4463_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4464_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4464_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4582_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4582_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4583_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4583_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4584_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4584_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5030_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5030_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5313_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5313_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5506_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5506_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5759_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5759_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5827_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5827_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6195_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6424_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6455_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6455_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6456_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6456_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6464_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6464_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6690_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6690_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6999_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6999_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7000_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7000_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7248_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7248_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7334_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7334_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7481_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7481_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7489_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7489_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7607_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
