"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo","http://www.w3.org/2000/01/rdf-schema#label","VO' VECCHIO campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1524_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1524_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2972_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2972_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2981_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2986_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2986_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3001_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3001_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3030_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3132_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3132_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3133_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3133_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3394_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3580_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3580_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3776_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3778_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3785_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3902_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3902_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3905_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3905_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4101_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4101_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4102_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4102_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4216_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4372_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4373_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4374_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4375_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4444_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4448_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4451_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4463_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4464_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4582_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4583_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4584_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5030_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5313_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5506_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5759_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5827_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6455_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6456_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6464_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6690_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6999_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7000_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7248_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7248_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7334_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7481_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7489_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7607_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
