"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5422_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5422_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5423_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5714_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5714_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5804_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5804_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6000_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6552_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6552_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6973_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7095_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7095_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7621_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7621_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8010_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8010_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8011_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8011_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8079_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8079_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8239_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8239_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8275_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8275_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8276_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8276_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8277_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8277_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8278_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8278_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8279_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8279_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/855_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/858_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/936_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/936_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/937_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/937_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
