"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1873_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1878_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2070_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3101_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3106_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4186_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4187_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4188_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4259_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4319_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4497_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4499_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4529_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4775_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5330_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6813_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7115_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7140_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7972_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8260_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO"
