"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5873","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/6007","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/6308","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/6937","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/6938","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/6939","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/6941","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/7764","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/7843","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/7994","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/8691","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/8691","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/8845","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/3876","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/716","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/7923","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/DetentionPlace"
"http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo","http://www.w3.org/2000/01/rdf-schema#label","SERVIGLIANO campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/CDEC203-20","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2325_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2646_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2678_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3331_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3561_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3747_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3749_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3750_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3751_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3753_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3876_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3993_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4155_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4817_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4818_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/487_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5455_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5706_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5707_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5708_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5873_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6308_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6937_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6938_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6939_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6941_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/716_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7764_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7843_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7923_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7994_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
