"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6552_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6552_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7095_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7095_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7621_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7621_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8010_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8010_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8011_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8011_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8275_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8275_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8276_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8276_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8277_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8277_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8278_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8278_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8279_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8279_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
