"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1150","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1151","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1151","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1152","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1152","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1153","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1153","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1155","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1155","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1157","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1157","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1159","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1159","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1160","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1160","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1162","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1162","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1163","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1163","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1165","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1165","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1168","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1168","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1169","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1169","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1174","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1174","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1175","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1175","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1178","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1178","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1179","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1179","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1180","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1180","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1181","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1181","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1183","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1183","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1231","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1231","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1235","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1235","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1238","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1238","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1245","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1245","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1247","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1247","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1248","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1248","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1344","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1344","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1391","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1391","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1394","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1394","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1400","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1400","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1401","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1401","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1407","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1407","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1408","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1408","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1409","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1409","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1410","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1410","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1411","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1411","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1412","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1412","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1413","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1413","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1414","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1414","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1456","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1456","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1468","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1468","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1475","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1475","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1476","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1476","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1481","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1481","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1482","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1482","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1488","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1488","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1495","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1495","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1508","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1508","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1547","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1547","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1561","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1561","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1597","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1597","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1661","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1661","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1662","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1662","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1664","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1664","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1665","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1665","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1669","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1669","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1673","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1673","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1674","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1674","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1683","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1683","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1684","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1684","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1730","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1730","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1731","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1731","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1732","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1732","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1742","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1742","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1743","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1743","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1744","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1744","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1745","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1745","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1746","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1746","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1747","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
