"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/446","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/447","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/DetentionPlace"
"http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo","http://www.w3.org/2000/01/rdf-schema#label","TONEZZA DEL CIMONE campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1459_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1644_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2461_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2462_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2921_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3070_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3071_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3072_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3769_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3935_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3936_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3937_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3982_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/442_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/446_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/447_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4840_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4841_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5802_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6558_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6560_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6603_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6604_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6605_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6942_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6986_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7365_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7571_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7598_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8309_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/838_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/959_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
