"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3944_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3944_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4439_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4439_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/491_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/491_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5110_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5110_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5139_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5139_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5248_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5323_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5323_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5324_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5324_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5325_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5325_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5326_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5326_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5328_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5328_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5511_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5511_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5514_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5514_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5710_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5710_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5711_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5711_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5794_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5794_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5795_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5795_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5979_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5989_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5989_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5990_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5990_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/628_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/628_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/629_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/629_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6311_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6311_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6312_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6312_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6314_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6314_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6316_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6316_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/635_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/635_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/636_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/636_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6373_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6373_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6378_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6381_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6438_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6438_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6439_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6439_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6486_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6486_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6586_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6586_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6889_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6889_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6896_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6896_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6960_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6960_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6961_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6961_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7510_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7510_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/755_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/755_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7630_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7631_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7632_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7633_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7684_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7684_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7810_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7810_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7845_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7845_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
