"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5622","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6424","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6529","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6651","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6652","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6653","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6891","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6952","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6953","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6981","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/951","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/956","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/957","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2922","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2923","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3911","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/DetentionPlace"
"http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere","http://www.w3.org/2000/01/rdf-schema#label","ROVIGO carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1694_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1695_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1698_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2339_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2526_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2640_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2922_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2923_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3306_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/343_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/345_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/346_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/348_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3836_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3911_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4202_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/488_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5620_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5621_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5622_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6424_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6529_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6651_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6652_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6653_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6891_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6952_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6953_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6981_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/951_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/956_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/957_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
