"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018596","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019603","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019660","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020621","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022155","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022263","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022490","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022494","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022596","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022597","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022962","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023127","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024078","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024574","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025504","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025542","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026808","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029124","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029128","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029476","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029660","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029838","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030065","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030231","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030787","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031868","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031962","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032447","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
