"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000422","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000465","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000538","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003741","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005683","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005686","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005689","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005690","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005691","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005693","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005694","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005695","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005700","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005703","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005704","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005705","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005706","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005708","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005709","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005710","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005711","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005717","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005719","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005733","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005734","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005741","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005744","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005748","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005749","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005750","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005751","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005752","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005753","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005754","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005756","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005757","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005762","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005764","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005767","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005769","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005771","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005772","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005775","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005778","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005781","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005782","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005783","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005786","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005787","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005788","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007076","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007086","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007091","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007093","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007096","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007112","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007115","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007116","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007120","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007122","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007128","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007131","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007136","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007143","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007150","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007151","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007168","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007170","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007171","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007175","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007177","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007178","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007182","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007204","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
