"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004099","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004102","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004103","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006769","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006771","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006772","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006775","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006776","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007859","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007861","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007862","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007863","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007864","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007866","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007868","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008246","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009940","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010412","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010421","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010435","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010481","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010589","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010622","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010698","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011289","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012114","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012588","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012589","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012651","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012827","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013284","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013441","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013574","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014340","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014668","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014799","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015175","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015261","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015738","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016293","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016542","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016712","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016713","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017418","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017918","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018057","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018447","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018594","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018616","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018862","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019077","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020244","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020268","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020895","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021807","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021864","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021939","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022164","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022625","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023136","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023295","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023589","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024098","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024315","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024651","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024987","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
