"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002244","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002281","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002411","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002466","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002476","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002512","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007981","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008171","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008183","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010870","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011273","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012072","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013673","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015316","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015675","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015991","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018091","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018122","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018608","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018783","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020418","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020460","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020461","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020462","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020464","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020465","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020466","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020716","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020872","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021567","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021568","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022135","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022494","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022560","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022847","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023087","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023473","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023476","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026638","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026734","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027306","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027518","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027529","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028854","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029394","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029453","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029724","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029989","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030428","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030462","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030764","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031939","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
