"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003903","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003905","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003914","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003917","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003918","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003935","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003938","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003939","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003940","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003944","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003949","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003961","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003962","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003967","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008164","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010441","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010556","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011448","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012825","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013637","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013674","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013765","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014019","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014142","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014656","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014658","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014660","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014796","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014845","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015141","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015168","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015169","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015170","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015717","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016269","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016534","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016686","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017603","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018146","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018444","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018608","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018852","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020554","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020555","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020556","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020557","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020927","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021057","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021519","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
