"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003275","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006070","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006076","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006077","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006078","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006086","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006096","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006102","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006103","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006106","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006108","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006115","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006122","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006124","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006135","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006141","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006142","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006143","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006147","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006150","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006151","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006170","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006175","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006177","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006214","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006215","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006231","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006239","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006240","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006244","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006254","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006266","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006300","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006315","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006320","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006322","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006327","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006332","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006333","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006337","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006353","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006358","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006361","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006365","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006399","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006402","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006404","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006411","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006412","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006416","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006421","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006422","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006434","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006445","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006447","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006448","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006449","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006453","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
