"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012844","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012845","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012847","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012851","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012852","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012860","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013622","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014240","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014835","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017689","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018106","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018806","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019255","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019332","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019475","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019858","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020811","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027660","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030710","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
