"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004778","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004795","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004796","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004801","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004814","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004821","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004825","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004826","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004827","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004829","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004835","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004844","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004847","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004855","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004866","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004868","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004872","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006880","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010691","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010782","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010895","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011293","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011462","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012829","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013573","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013651","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013711","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014267","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014361","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014460","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014684","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014806","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014918","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015057","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015065","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015070","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015072","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015074","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015076","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015178","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016311","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016738","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016740","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017356","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018516","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018867","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018868","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019386","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019637","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019847","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
