"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004546","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004547","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004557","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004575","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004620","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004637","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004640","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004642","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004656","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004658","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004662","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004676","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004679","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004680","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004689","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004693","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004702","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004703","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004711","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004738","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004747","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004748","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006851","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006852","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006854","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006855","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006858","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006859","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006861","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006862","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006864","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006866","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006867","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006868","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006870","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006871","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006872","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006873","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006874","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006875","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006878","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007870","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009254","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011019","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011461","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012306","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012464","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012608","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012829","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013580","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013642","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014683","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014917","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015744","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016308","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016547","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017355","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018171","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
