"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016559","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016771","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018076","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018185","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019883","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020906","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021151","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021711","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022179","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022660","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023365","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023652","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023721","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024171","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025072","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025570","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026880","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027182","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028898","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029142","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029671","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030140","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030813","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030944","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031320","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031988","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032895","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033475","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
