"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004525","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004526","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004531","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004534","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004537","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008272","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010384","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010386","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010387","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010389","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010390","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010391","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010392","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010394","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010397","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010398","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010430","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010440","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010453","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010482","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010628","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010700","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010786","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010814","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011093","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011460","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012726","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012829","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012900","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012967","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013078","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013465","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013577","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013578","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013716","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013743","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013837","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014074","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014251","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014252","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015204","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015743","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016546","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016837","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016967","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017512","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017807","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017921","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018450","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018610","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018743","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018757","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019695","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
