"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015989","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018760","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019817","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020553","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021580","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022494","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022858","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023078","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025269","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026811","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027273","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028245","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029295","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031741","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032628","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033718","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033719","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
