"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002562","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002563","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002564","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002565","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002567","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002568","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002570","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002571","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002573","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002574","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002575","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002576","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002577","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002578","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002579","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002580","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002582","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002584","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002586","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002588","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002589","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002593","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023915","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028681","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033078","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
