"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012648","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013297","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013543","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013875","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013921","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018407","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018490","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020160","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
