"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005831","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005838","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005851","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005854","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005856","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005860","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005861","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005863","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005870","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005872","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005873","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005874","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005875","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005878","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005885","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005888","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005890","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005892","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005893","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005895","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005896","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005898","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005900","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005909","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005913","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005917","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005918","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005921","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005924","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005949","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005962","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005979","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007712","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008368","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008373","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008464","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009979","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010379","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010565","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010670","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010903","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011473","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013562","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013571","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013647","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013762","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014077","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014706","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014707","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014856","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015095","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015096","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015185","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
