"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019284","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019286","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019662","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019840","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021557","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021559","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022555","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023099","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024608","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025711","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026583","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026717","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026850","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027046","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028771","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029448","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030261","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030384","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030759","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030967","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032541","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032817","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033664","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
