"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021558","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023730","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024397","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024468","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024903","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025245","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028143","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028165","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028772","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031137","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032621","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
