"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010827","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011439","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012823","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013392","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013584","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013673","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013760","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014255","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015162","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015252","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015704","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016239","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016667","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017372","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018239","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019962","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020536","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020537","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020538","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020615","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020724","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020993","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021269","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021597","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021726","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021788","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022147","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022494","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023273","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023274","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023531","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024016","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024615","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
