"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010939","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010944","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010987","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011279","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011437","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012096","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012528","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013615","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013847","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013961","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014306","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014892","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016660","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017476","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018358","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018436","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018608","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019946","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020880","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021596","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021782","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022579","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023116","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023436","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025529","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026582","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026773","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029465","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030776","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031246","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031951","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032616","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
