"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006042","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006046","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011476","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012900","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013515","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013726","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013854","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014251","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015778","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015781","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016356","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016563","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016782","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018081","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018195","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018610","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020127","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020364","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020386","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020944","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021434","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021683","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021987","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021988","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022183","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022541","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022675","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022676","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022677","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022864","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023380","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024730","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025410","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025575","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026628","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028805","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028828","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029575","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029673","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029804","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029856","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029918","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029927","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030817","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031095","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031992","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
