"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001137","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004880","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004895","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004903","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004906","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004913","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004918","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004924","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004927","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004939","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004940","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004953","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004962","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004987","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004988","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004989","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004990","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004991","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005000","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005016","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005019","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005057","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005070","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005076","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005081","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005084","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005099","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005102","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005108","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005112","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005122","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005124","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005127","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006883","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006885","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006890","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006892","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006893","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006895","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006896","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006903","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006905","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006909","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006914","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006917","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006940","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006949","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006951","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006953","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006954","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
